ID,Serial,MACAddress,Comment,Play
1,A0001,0013A2004049C55E,"C Firmware V1.21 01/2011",
2,A0002,0013A2004064D164,"C Firmware V1.21 01/2011",
3,A0003,0013A2004064D52D,"C Firmware V1.21 01/2011",
4,A0004,0013A2004049CE93,"C Firmware V1.21 01/2011",
5,A0005,0013A2004064D614,"C Firmware V1.21 01/2011",
6,A0006,0013A2004064C95B,"C Firmware V1.21 01/2011",
7,A0007,0013A2004064D268,"C Firmware V1.21 01/2011",
8,A0008,0013A2004064D529,"C Firmware V1.21 01/2011",
9,A0009,0013A2004046C997,"C Firmware V1.21 01/2011",
10,A0010,0013A2004064D174,"C Firmware V1.21 01/2011",
11,A0011,0013A2004049CE7D,"C Firmware V1.21 01/2011",
12,A0012,0013A2004064D51C,"C Firmware V1.21 01/2011",
13,A0013,0013A2004064D594,"C Firmware V1.21 01/2011",
14,A0014,0013A2004064D20B,"C Firmware V1.21 01/2011",
15,A0015,0013A2004064D120,"C Firmware V1.21 01/2011",
16,A0016,0013A2004049CD93,"C Firmware V1.21 01/2011",
19,A0017,0013A2004064C96E,"C Firmware V1.21 01/2011",
17,A0018,0013A2004064D501,"C Firmware V1.21 01/2011",
18,A0019,0013A2004064D537,"C Firmware V1.21 01/2011",
20,A0020,0013A2004049C564,"C Firmware V1.21 01/2011",
22,A0021,0013A2004064D205,"C Firmware V1.21 01/2011",
24,A0022,0013A2004064D671,"C Firmware V1.21 01/2011",
27,A0023,0013A2004049C612,"C Firmware V1.21 01/2011",
30,A0024,0013A2004049CD6E,"C Firmware V1.21 01/2011",
31,A0025,0013A2004049C4EF,"C Firmware V1.21 01/2011",
23,A0026,0013A2004064D65E,"C Firmware V1.21 01/2011",
34,A0027,0013A2004064D574,"C Firmware V1.21 01/2011",
28,A0028,0013A2004064D662,"C Firmware V1.21 01/2011",
35,A0029,0013A2004064D4C3,"C Firmware V1.21 01/2011",
39,A0030,0013A2004064D5AC,"C Firmware V1.21 01/2011",
21,A0031,0013A2004064D560,"C Firmware V1.21 01/2011",
33,A0032,0013A2004064D5E5,"C Firmware V1.21 01/2011",
29,A0033,0013A2004049CD78,"C Firmware V1.21 01/2011",
36,A0034,0013A2004064D516,"C Firmware V1.21 01/2011",
38,A0035,0013A2004049CE77,"C Firmware V1.21 01/2011",
25,A0036,0013A2004064D28C,"C Firmware V1.21 01/2011",
32,A0037,0013A2004049CDEE,"C Firmware V1.21 01/2011",
26,A0038,0013A2004064C9CF,"C Firmware V1.21 01/2011",
37,A0039,0013A2004064D64C,"C Firmware V1.21 01/2011",
40,A0040,0013A2004064D646,"C Firmware V1.21 01/2011",
41,A0041,0013A2004064D62C,"C Firmware V1.21 01/2011",
42,A0042,0013A2004064D59D,"C Firmware V1.21 01/2011",
43,A0043,0013A2004049CE30,"C Firmware V1.21 01/2011",
44,A0044,0013A2004049CDE7,"C Firmware V1.21 01/2011",
45,A0045,0013A2004049CE52,"C Firmware V1.21 01/2011",
46,A0046,0013A2004064D5AB,"C Firmware V1.21 01/2011",
47,A0047,0013A2004064C87F,"C Firmware V1.21 01/2011",
48,A0048,0013A2004064D5D9,"C Firmware V1.21 01/2011",
49,A0049,0013A2004064D6CB,"C Firmware V1.21 01/2011",
50,A0050,0013A2004064D678,"C Firmware V1.21 01/2011",
51,A0051,0013A2004064D5BD,"C Firmware V1.21 01/2011",
52,A0052,0013A2004064D55C,"C Firmware V1.21 01/2011",
53,A0053,0013A2004064D279,"C Firmware V1.21 01/2011",
54,A0054,0013A2004064D4FD,"C Firmware V1.21 01/2011",
55,A0055,0013A2004064D654,"C Firmware V1.21 01/2011",
56,A0056,0013A2004049C5F3,"C Firmware V1.21 01/2011",
57,A0057,0013A2004064D6C6,"C Firmware V1.21 01/2011",
58,A0058,0013A2004049C624,"C Firmware V1.21 01/2011",
59,A0059,0013A2004064D5E3,"C Firmware V1.21 01/2011",
60,A0060,0013A2004064D6B4,"C Firmware V1.21 01/2011",
