pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-5.0
4.5,-5.0
5.0,-5.0
5.5,-7.0
6.0,-8.0
6.5,-12.0
7.0,-14.0
7.5,-14.0
8.0,-14.0
8.5,-14.0
9.0,-18.0
9.5,-17.0
10.0,-17.0
10.5,-20.0
11.0,-22.0
11.5,-26.0
12.0,-28.0
12.5,-31.0
13.0,-34.0
13.5,-36.0
14.0,-44.0
14.5,-48.0
15.0,-51.0
15.5,-52.0
16.0,-54.0
16.5,-53.0
17.0,-57.0
17.5,-59.0
18.0,-64.0
18.5,-67.0
19.0,-70.0
19.5,-71.0
20.0,-81.0
20.5,-76.0
21.0,-83.0
21.5,-77.0
22.0,-85.0
22.5,-84.0
23.0,-89.0
23.5,-89.0
24.0,-91.0
24.5,-91.0
25.0,-95.0
25.5,-94.0
26.0,-98.0
26.5,-96.0
27.0,-99.0
27.5,-99.0
28.0,-103.0
28.5,-102.0
29.0,-106.0
29.5,-103.0
30.0,-108.0
