pos [mm],deviation [um]
3.0,0.0
3.5,-2.0
4.0,-2.0
4.5,-3.0
5.0,-4.0
5.5,-4.0
6.0,-6.0
6.5,-7.0
7.0,-8.0
7.5,-10.0
8.0,-9.0
8.5,-12.0
9.0,-10.0
9.5,-13.0
10.0,-13.0
10.5,-15.0
11.0,-15.0
11.5,-16.0
12.0,-16.0
12.5,-19.0
13.0,-18.0
13.5,-20.0
14.0,-19.0
14.5,-20.0
15.0,-21.0
15.5,-22.0
16.0,-23.0
16.5,-29.0
17.0,-26.0
17.5,-35.0
18.0,-33.0
18.5,-44.0
19.0,-43.0
19.5,-50.0
20.0,-50.0
20.5,-56.0
21.0,-55.0
21.5,-60.0
22.0,-59.0
22.5,-63.0
23.0,-63.0
23.5,-64.0
24.0,-67.0
24.5,-66.0
25.0,-70.0
25.5,-68.0
26.0,-71.0
26.5,-71.0
27.0,-74.0
27.5,-74.0
28.0,-76.0
28.5,-77.0
29.0,-79.0
29.5,-78.0
30.0,-81.0
