pos [mm],deviation [um]
3.0,0.0
3.5,3.0
4.0,-3.0
4.5,2.0
5.0,-4.0
5.5,1.0
6.0,-6.0
6.5,0.0
7.0,-7.0
7.5,-3.0
8.0,-7.0
8.5,-4.0
9.0,-10.0
9.5,-5.0
10.0,-11.0
10.5,-6.0
11.0,-11.0
11.5,-8.0
12.0,-12.0
12.5,-11.0
13.0,-14.0
13.5,-13.0
14.0,-17.0
14.5,-15.0
15.0,-19.0
15.5,-20.0
16.0,-21.0
16.5,-26.0
17.0,-21.0
17.5,-28.0
18.0,-24.0
18.5,-31.0
19.0,-28.0
19.5,-32.0
20.0,-29.0
20.5,-34.0
21.0,-31.0
21.5,-36.0
22.0,-32.0
22.5,-37.0
23.0,-34.0
23.5,-38.0
24.0,-37.0
24.5,-40.0
25.0,-39.0
25.5,-41.0
26.0,-41.0
26.5,-43.0
27.0,-44.0
27.5,-45.0
28.0,-46.0
28.5,-47.0
29.0,-48.0
29.5,-49.0
30.0,-50.0
