pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-2.0
4.5,-3.0
5.0,-3.0
5.5,-5.0
6.0,-6.0
6.5,-6.0
7.0,-7.0
7.5,-9.0
8.0,-9.0
8.5,-11.0
9.0,-11.0
9.5,-13.0
10.0,-12.0
10.5,-15.0
11.0,-15.0
11.5,-16.0
12.0,-18.0
12.5,-18.0
13.0,-21.0
13.5,-22.0
14.0,-24.0
14.5,-25.0
15.0,-28.0
15.5,-28.0
16.0,-31.0
16.5,-31.0
17.0,-36.0
17.5,-34.0
18.0,-39.0
18.5,-36.0
19.0,-40.0
19.5,-40.0
20.0,-42.0
20.5,-44.0
21.0,-46.0
21.5,-48.0
22.0,-50.0
22.5,-50.0
23.0,-53.0
23.5,-53.0
24.0,-56.0
24.5,-56.0
25.0,-57.0
25.5,-58.0
26.0,-60.0
26.5,-61.0
27.0,-63.0
27.5,-63.0
28.0,-66.0
28.5,-65.0
29.0,-67.0
29.5,-67.0
30.0,-70.0
