pos [mm],deviation [um]
3.0,0.0
3.5,2.0
4.0,1.0
4.5,-1.0
5.0,-1.0
5.5,-5.0
6.0,-2.0
6.5,-8.0
7.0,-9.0
7.5,-11.0
8.0,-14.0
8.5,-11.0
9.0,-14.0
9.5,-14.0
10.0,-14.0
10.5,-17.0
11.0,-15.0
11.5,-19.0
12.0,-17.0
12.5,-19.0
13.0,-18.0
13.5,-20.0
14.0,-23.0
14.5,-22.0
15.0,-22.0
15.5,-24.0
16.0,-26.0
16.5,-25.0
17.0,-27.0
17.5,-26.0
18.0,-28.0
18.5,-31.0
19.0,-28.0
19.5,-33.0
20.0,-28.0
20.5,-34.0
21.0,-33.0
21.5,-34.0
22.0,-34.0
22.5,-36.0
23.0,-39.0
23.5,-41.0
24.0,-39.0
24.5,-44.0
25.0,-45.0
25.5,-47.0
26.0,-49.0
26.5,-44.0
27.0,-51.0
27.5,-48.0
28.0,-53.0
28.5,-51.0
29.0,-54.0
29.5,-56.0
30.0,-56.0
