pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-1.0
4.5,-2.0
5.0,-3.0
5.5,-3.0
6.0,-4.0
6.5,-5.0
7.0,-7.0
7.5,-8.0
8.0,-8.0
8.5,-9.0
9.0,-11.0
9.5,-11.0
10.0,-13.0
10.5,-12.0
11.0,-15.0
11.5,-15.0
12.0,-17.0
12.5,-18.0
13.0,-20.0
13.5,-20.0
14.0,-22.0
14.5,-22.0
15.0,-23.0
15.5,-22.0
16.0,-23.0
16.5,-28.0
17.0,-28.0
17.5,-35.0
18.0,-36.0
18.5,-42.0
19.0,-43.0
19.5,-45.0
20.0,-47.0
20.5,-48.0
21.0,-50.0
21.5,-50.0
22.0,-52.0
22.5,-53.0
23.0,-55.0
23.5,-54.0
24.0,-56.0
24.5,-56.0
25.0,-57.0
25.5,-58.0
26.0,-59.0
26.5,-60.0
27.0,-61.0
27.5,-63.0
28.0,-65.0
28.5,-65.0
29.0,-67.0
29.5,-66.0
30.0,-69.0
