pos [mm],deviation [um]
3.0,0.0
3.5,-4.0
4.0,-2.0
4.5,-5.0
5.0,-4.0
5.5,-6.0
6.0,-6.0
6.5,-11.0
7.0,-10.0
7.5,-15.0
8.0,-12.0
8.5,-16.0
9.0,-16.0
9.5,-18.0
10.0,-20.0
10.5,-19.0
11.0,-22.0
11.5,-25.0
12.0,-33.0
12.5,-38.0
13.0,-41.0
13.5,-39.0
14.0,-41.0
14.5,-39.0
15.0,-43.0
15.5,-43.0
16.0,-55.0
16.5,-49.0
17.0,-52.0
17.5,-50.0
18.0,-56.0
18.5,-56.0
19.0,-65.0
19.5,-69.0
20.0,-75.0
20.5,-67.0
21.0,-74.0
21.5,-66.0
22.0,-76.0
22.5,-72.0
23.0,-79.0
23.5,-75.0
24.0,-81.0
24.5,-78.0
25.0,-86.0
25.5,-80.0
26.0,-89.0
26.5,-83.0
27.0,-91.0
27.5,-87.0
28.0,-93.0
28.5,-91.0
29.0,-93.0
29.5,-93.0
30.0,-96.0
