pos [mm],deviation [um]
3.0,0.0
3.5,-7.0
4.0,-2.0
4.5,-7.0
5.0,-3.0
5.5,-9.0
6.0,-4.0
6.5,-10.0
7.0,-5.0
7.5,-13.0
8.0,-7.0
8.5,-14.0
9.0,-9.0
9.5,-11.0
10.0,-18.0
10.5,-17.0
11.0,-20.0
11.5,-19.0
12.0,-13.0
12.5,-21.0
13.0,-23.0
13.5,-23.0
14.0,-25.0
14.5,-25.0
15.0,-28.0
15.5,-27.0
16.0,-23.0
16.5,-30.0
17.0,-33.0
17.5,-34.0
18.0,-36.0
18.5,-37.0
19.0,-39.0
19.5,-39.0
20.0,-42.0
20.5,-40.0
21.0,-36.0
21.5,-42.0
22.0,-46.0
22.5,-44.0
23.0,-48.0
23.5,-46.0
24.0,-42.0
24.5,-47.0
25.0,-43.0
25.5,-48.0
26.0,-53.0
26.5,-49.0
27.0,-46.0
27.5,-52.0
28.0,-48.0
28.5,-49.0
29.0,-59.0
29.5,-56.0
30.0,-53.0
