pos [mm],deviation [um]
3.0,0.0
3.5,8.0
4.0,0.0
4.5,6.0
5.0,-2.0
5.5,4.0
6.0,-4.0
6.5,3.0
7.0,-7.0
7.5,1.0
8.0,-10.0
8.5,-1.0
9.0,-13.0
9.5,-4.0
10.0,-15.0
10.5,-7.0
11.0,-17.0
11.5,-10.0
12.0,-18.0
12.5,-12.0
13.0,-21.0
13.5,-15.0
14.0,-24.0
14.5,-20.0
15.0,-27.0
15.5,-27.0
16.0,-33.0
16.5,-36.0
17.0,-36.0
17.5,-43.0
18.0,-39.0
18.5,-48.0
19.0,-46.0
19.5,-51.0
20.0,-49.0
20.5,-55.0
21.0,-52.0
21.5,-59.0
22.0,-55.0
22.5,-62.0
23.0,-59.0
23.5,-66.0
24.0,-62.0
24.5,-70.0
25.0,-66.0
25.5,-74.0
26.0,-71.0
26.5,-78.0
27.0,-76.0
27.5,-80.0
28.0,-79.0
28.5,-82.0
29.0,-82.0
29.5,-85.0
30.0,-86.0
