pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-2.0
4.5,-1.0
5.0,-3.0
5.5,-3.0
6.0,-6.0
6.5,-8.0
7.0,-13.0
7.5,-13.0
8.0,-17.0
8.5,-15.0
9.0,-18.0
9.5,-16.0
10.0,-22.0
10.5,-20.0
11.0,-23.0
11.5,-20.0
12.0,-26.0
12.5,-28.0
13.0,-29.0
13.5,-31.0
14.0,-31.0
14.5,-37.0
15.0,-36.0
15.5,-39.0
16.0,-41.0
16.5,-49.0
17.0,-44.0
17.5,-53.0
18.0,-48.0
18.5,-52.0
19.0,-53.0
19.5,-58.0
20.0,-57.0
20.5,-60.0
21.0,-60.0
21.5,-62.0
22.0,-63.0
22.5,-65.0
23.0,-67.0
23.5,-69.0
24.0,-70.0
24.5,-74.0
25.0,-74.0
25.5,-79.0
26.0,-79.0
26.5,-85.0
27.0,-83.0
27.5,-86.0
28.0,-84.0
28.5,-89.0
29.0,-88.0
29.5,-92.0
30.0,-91.0
