pos [mm],deviation [um]
3.0,0.0
3.5,8.0
4.0,-2.0
4.5,6.0
5.0,-1.0
5.5,5.0
6.0,-4.0
6.5,4.0
7.0,-5.0
7.5,3.0
8.0,-7.0
8.5,1.0
9.0,-8.0
9.5,-2.0
10.0,-9.0
10.5,-4.0
11.0,-8.0
11.5,-6.0
12.0,-11.0
12.5,-8.0
13.0,-13.0
13.5,-10.0
14.0,-15.0
14.5,-13.0
15.0,-16.0
15.5,-14.0
16.0,-17.0
16.5,-16.0
17.0,-18.0
17.5,-17.0
18.0,-19.0
18.5,-19.0
19.0,-22.0
19.5,-20.0
20.0,-24.0
20.5,-22.0
21.0,-26.0
21.5,-24.0
22.0,-26.0
22.5,-26.0
23.0,-27.0
23.5,-27.0
24.0,-30.0
24.5,-29.0
25.0,-32.0
25.5,-30.0
26.0,-33.0
26.5,-32.0
27.0,-35.0
27.5,-34.0
28.0,-38.0
28.5,-35.0
29.0,-40.0
29.5,-37.0
30.0,-42.0
