pos [mm],deviation [um]
3.0,0.0
3.5,11.0
4.0,-3.0
4.5,11.0
5.0,-6.0
5.5,7.0
6.0,-13.0
6.5,2.0
7.0,-22.0
7.5,-2.0
8.0,-23.0
8.5,-1.0
9.0,-29.0
9.5,-2.0
10.0,-33.0
10.5,-7.0
11.0,-39.0
11.5,-27.0
12.0,-43.0
12.5,-46.0
13.0,-45.0
13.5,-49.0
14.0,-47.0
14.5,-54.0
15.0,-50.0
15.5,-59.0
16.0,-53.0
16.5,-63.0
17.0,-56.0
17.5,-69.0
18.0,-62.0
18.5,-74.0
19.0,-69.0
19.5,-79.0
20.0,-72.0
20.5,-82.0
21.0,-76.0
21.5,-86.0
22.0,-79.0
22.5,-88.0
23.0,-85.0
23.5,-91.0
24.0,-89.0
24.5,-94.0
25.0,-93.0
25.5,-97.0
26.0,-97.0
26.5,-100.0
27.0,-102.0
27.5,-103.0
28.0,-103.0
28.5,-105.0
29.0,-105.0
29.5,-107.0
30.0,-107.0
