pos [mm],deviation [um]
3.0,0.0
3.5,6.0
4.0,-2.0
4.5,5.0
5.0,-3.0
5.5,0.0
6.0,-4.0
6.5,-1.0
7.0,-6.0
7.5,-5.0
8.0,-11.0
8.5,-6.0
9.0,-11.0
9.5,-6.0
10.0,-14.0
10.5,-10.0
11.0,-16.0
11.5,-11.0
12.0,-18.0
12.5,-13.0
13.0,-23.0
13.5,-15.0
14.0,-23.0
14.5,-18.0
15.0,-27.0
15.5,-22.0
16.0,-27.0
16.5,-22.0
17.0,-29.0
17.5,-25.0
18.0,-35.0
18.5,-26.0
19.0,-34.0
19.5,-26.0
20.0,-37.0
20.5,-31.0
21.0,-39.0
21.5,-35.0
22.0,-45.0
22.5,-40.0
23.0,-47.0
23.5,-42.0
24.0,-46.0
24.5,-46.0
25.0,-48.0
25.5,-47.0
26.0,-51.0
26.5,-49.0
27.0,-53.0
27.5,-51.0
28.0,-52.0
28.5,-54.0
29.0,-56.0
29.5,-56.0
30.0,-58.0
