pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-9.0
4.5,-7.0
5.0,-3.0
5.5,-5.0
6.0,-4.0
6.5,-11.0
7.0,-5.0
7.5,-7.0
8.0,-13.0
8.5,-13.0
9.0,-8.0
9.5,-15.0
10.0,-17.0
10.5,-16.0
11.0,-16.0
11.5,-18.0
12.0,-26.0
12.5,-22.0
13.0,-23.0
13.5,-24.0
14.0,-27.0
14.5,-27.0
15.0,-30.0
15.5,-31.0
16.0,-32.0
16.5,-29.0
17.0,-33.0
17.5,-37.0
18.0,-35.0
18.5,-35.0
19.0,-36.0
19.5,-36.0
20.0,-38.0
20.5,-37.0
21.0,-39.0
21.5,-38.0
22.0,-40.0
22.5,-42.0
23.0,-42.0
23.5,-42.0
24.0,-43.0
24.5,-44.0
25.0,-44.0
25.5,-44.0
26.0,-45.0
26.5,-46.0
27.0,-46.0
27.5,-49.0
28.0,-48.0
28.5,-50.0
29.0,-50.0
29.5,-51.0
30.0,-52.0
