pos [mm],deviation [um]
3.0,0.0
3.5,-13.0
4.0,-1.0
4.5,-12.0
5.0,-1.0
5.5,-11.0
6.0,-3.0
6.5,-13.0
7.0,-7.0
7.5,-16.0
8.0,-10.0
8.5,-19.0
9.0,-12.0
9.5,-20.0
10.0,-15.0
10.5,-23.0
11.0,-17.0
11.5,-24.0
12.0,-20.0
12.5,-27.0
13.0,-21.0
13.5,-26.0
14.0,-23.0
14.5,-28.0
15.0,-24.0
15.5,-30.0
16.0,-29.0
16.5,-32.0
17.0,-32.0
17.5,-32.0
18.0,-37.0
18.5,-33.0
19.0,-43.0
19.5,-35.0
20.0,-48.0
20.5,-39.0
21.0,-50.0
21.5,-41.0
22.0,-49.0
22.5,-40.0
23.0,-50.0
23.5,-41.0
24.0,-52.0
24.5,-43.0
25.0,-52.0
25.5,-45.0
26.0,-54.0
26.5,-47.0
27.0,-55.0
27.5,-50.0
28.0,-57.0
28.5,-51.0
29.0,-58.0
29.5,-54.0
30.0,-60.0
