pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-1.0
4.5,0.0
5.0,-2.0
5.5,-2.0
6.0,-2.0
6.5,-3.0
7.0,-4.0
7.5,-4.0
8.0,-6.0
8.5,-6.0
9.0,-9.0
9.5,-8.0
10.0,-10.0
10.5,-9.0
11.0,-13.0
11.5,-12.0
12.0,-14.0
12.5,-14.0
13.0,-18.0
13.5,-17.0
14.0,-20.0
14.5,-20.0
15.0,-23.0
15.5,-22.0
16.0,-25.0
16.5,-25.0
17.0,-28.0
17.5,-29.0
18.0,-33.0
18.5,-36.0
19.0,-37.0
19.5,-43.0
20.0,-42.0
20.5,-47.0
21.0,-45.0
21.5,-49.0
22.0,-49.0
22.5,-51.0
23.0,-50.0
23.5,-53.0
24.0,-52.0
24.5,-54.0
25.0,-54.0
25.5,-54.0
26.0,-55.0
26.5,-55.0
27.0,-58.0
27.5,-58.0
28.0,-61.0
28.5,-60.0
29.0,-62.0
29.5,-62.0
30.0,-64.0
