pos [mm],deviation [um]
3.0,0.0
3.5,-2.0
4.0,0.0
4.5,-6.0
5.0,-3.0
5.5,-7.0
6.0,-4.0
6.5,-9.0
7.0,-6.0
7.5,-12.0
8.0,-9.0
8.5,-13.0
9.0,-8.0
9.5,-17.0
10.0,-13.0
10.5,-16.0
11.0,-14.0
11.5,-20.0
12.0,-14.0
12.5,-22.0
13.0,-17.0
13.5,-23.0
14.0,-18.0
14.5,-24.0
15.0,-20.0
15.5,-24.0
16.0,-22.0
16.5,-28.0
17.0,-22.0
17.5,-29.0
18.0,-23.0
18.5,-31.0
19.0,-27.0
19.5,-32.0
20.0,-30.0
20.5,-32.0
21.0,-31.0
21.5,-36.0
22.0,-31.0
22.5,-38.0
23.0,-33.0
23.5,-39.0
24.0,-37.0
24.5,-40.0
25.0,-39.0
25.5,-41.0
26.0,-38.0
26.5,-44.0
27.0,-39.0
27.5,-48.0
28.0,-43.0
28.5,-49.0
29.0,-45.0
29.5,-48.0
30.0,-47.0
