pos [mm],deviation [um]
3.0,0.0
3.5,6.0
4.0,-6.0
4.5,3.0
5.0,-2.0
5.5,1.0
6.0,-4.0
6.5,-1.0
7.0,-9.0
7.5,-3.0
8.0,-6.0
8.5,-5.0
9.0,-7.0
9.5,-8.0
10.0,-7.0
10.5,-9.0
11.0,-12.0
11.5,-9.0
12.0,-9.0
12.5,-11.0
13.0,-11.0
13.5,-13.0
14.0,-12.0
14.5,-16.0
15.0,-13.0
15.5,-18.0
16.0,-14.0
16.5,-20.0
17.0,-16.0
17.5,-21.0
18.0,-17.0
18.5,-26.0
19.0,-19.0
19.5,-29.0
20.0,-21.0
20.5,-32.0
21.0,-23.0
21.5,-33.0
22.0,-25.0
22.5,-36.0
23.0,-27.0
23.5,-39.0
24.0,-31.0
24.5,-41.0
25.0,-33.0
25.5,-41.0
26.0,-35.0
26.5,-43.0
27.0,-37.0
27.5,-45.0
28.0,-40.0
28.5,-47.0
29.0,-43.0
29.5,-49.0
30.0,-44.0
