pos [mm],deviation [um]
3.0,0.0
3.5,4.0
4.0,0.0
4.5,0.0
5.0,0.0
5.5,-3.0
6.0,-2.0
6.5,-8.0
7.0,-8.0
7.5,-10.0
8.0,-9.0
8.5,-11.0
9.0,-11.0
9.5,-14.0
10.0,-12.0
10.5,-14.0
11.0,-16.0
11.5,-16.0
12.0,-17.0
12.5,-18.0
13.0,-19.0
13.5,-20.0
14.0,-22.0
14.5,-22.0
15.0,-23.0
15.5,-25.0
16.0,-28.0
16.5,-26.0
17.0,-29.0
17.5,-29.0
18.0,-34.0
18.5,-34.0
19.0,-37.0
19.5,-38.0
20.0,-39.0
20.5,-40.0
21.0,-41.0
21.5,-43.0
22.0,-41.0
22.5,-47.0
23.0,-42.0
23.5,-49.0
24.0,-44.0
24.5,-51.0
25.0,-47.0
25.5,-53.0
26.0,-49.0
26.5,-55.0
27.0,-53.0
27.5,-58.0
28.0,-58.0
28.5,-62.0
29.0,-63.0
29.5,-67.0
30.0,-68.0
