pos [mm],deviation [um]
3.0,0.0
3.5,-8.0
4.0,-2.0
4.5,-10.0
5.0,-3.0
5.5,-12.0
6.0,-4.0
6.5,-14.0
7.0,-6.0
7.5,-14.0
8.0,-8.0
8.5,-14.0
9.0,-9.0
9.5,-16.0
10.0,-12.0
10.5,-19.0
11.0,-15.0
11.5,-22.0
12.0,-19.0
12.5,-23.0
13.0,-20.0
13.5,-26.0
14.0,-22.0
14.5,-29.0
15.0,-24.0
15.5,-32.0
16.0,-26.0
16.5,-34.0
17.0,-32.0
17.5,-36.0
18.0,-38.0
18.5,-42.0
19.0,-45.0
19.5,-43.0
20.0,-48.0
20.5,-47.0
21.0,-52.0
21.5,-50.0
22.0,-54.0
22.5,-53.0
23.0,-56.0
23.5,-56.0
24.0,-57.0
24.5,-58.0
25.0,-59.0
25.5,-60.0
26.0,-60.0
26.5,-61.0
27.0,-61.0
27.5,-64.0
28.0,-64.0
28.5,-65.0
29.0,-65.0
29.5,-67.0
30.0,-67.0
