pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-1.0
4.5,-4.0
5.0,-2.0
5.5,-6.0
6.0,-4.0
6.5,-8.0
7.0,-6.0
7.5,-10.0
8.0,-10.0
8.5,-15.0
9.0,-12.0
9.5,-18.0
10.0,-16.0
10.5,-20.0
11.0,-19.0
11.5,-22.0
12.0,-21.0
12.5,-24.0
13.0,-21.0
13.5,-26.0
14.0,-22.0
14.5,-27.0
15.0,-25.0
15.5,-30.0
16.0,-29.0
16.5,-34.0
17.0,-31.0
17.5,-36.0
18.0,-34.0
18.5,-38.0
19.0,-38.0
19.5,-39.0
20.0,-43.0
20.5,-41.0
21.0,-46.0
21.5,-41.0
22.0,-48.0
22.5,-43.0
23.0,-48.0
23.5,-43.0
24.0,-50.0
24.5,-47.0
25.0,-52.0
25.5,-49.0
26.0,-54.0
26.5,-50.0
27.0,-57.0
27.5,-52.0
28.0,-60.0
28.5,-53.0
29.0,-63.0
29.5,-55.0
30.0,-64.0
