pos [mm],deviation [um]
3.0,0.0
3.5,-11.0
4.0,-8.0
4.5,-6.0
5.0,-10.0
5.5,-8.0
6.0,-7.0
6.5,-11.0
7.0,-12.0
7.5,-16.0
8.0,-18.0
8.5,-19.0
9.0,-21.0
9.5,-29.0
10.0,-25.0
10.5,-24.0
11.0,-24.0
11.5,-27.0
12.0,-32.0
12.5,-37.0
13.0,-33.0
13.5,-33.0
14.0,-34.0
14.5,-36.0
15.0,-38.0
15.5,-45.0
16.0,-41.0
16.5,-38.0
17.0,-44.0
17.5,-48.0
18.0,-50.0
18.5,-45.0
19.0,-50.0
19.5,-54.0
20.0,-56.0
20.5,-51.0
21.0,-54.0
21.5,-53.0
22.0,-57.0
22.5,-56.0
23.0,-65.0
23.5,-61.0
24.0,-67.0
24.5,-63.0
25.0,-64.0
25.5,-65.0
26.0,-66.0
26.5,-67.0
27.0,-68.0
27.5,-75.0
28.0,-74.0
28.5,-70.0
29.0,-72.0
29.5,-72.0
30.0,-74.0
