pos [mm],deviation [um]
3.0,0.0
3.5,3.0
4.0,-1.0
4.5,1.0
5.0,-3.0
5.5,0.0
6.0,-4.0
6.5,0.0
7.0,-5.0
7.5,-1.0
8.0,-7.0
8.5,-3.0
9.0,-9.0
9.5,-6.0
10.0,-10.0
10.5,-8.0
11.0,-12.0
11.5,-10.0
12.0,-15.0
12.5,-11.0
13.0,-17.0
13.5,-14.0
14.0,-18.0
14.5,-15.0
15.0,-19.0
15.5,-18.0
16.0,-22.0
16.5,-25.0
17.0,-32.0
17.5,-34.0
18.0,-39.0
18.5,-39.0
19.0,-43.0
19.5,-42.0
20.0,-46.0
20.5,-44.0
21.0,-49.0
21.5,-46.0
22.0,-52.0
22.5,-48.0
23.0,-54.0
23.5,-50.0
24.0,-55.0
24.5,-52.0
25.0,-57.0
25.5,-53.0
26.0,-59.0
26.5,-54.0
27.0,-62.0
27.5,-57.0
28.0,-64.0
28.5,-60.0
29.0,-65.0
29.5,-62.0
30.0,-66.0
