pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-1.0
4.5,-2.0
5.0,-3.0
5.5,-3.0
6.0,-6.0
6.5,-5.0
7.0,-7.0
7.5,-8.0
8.0,-8.0
8.5,-11.0
9.0,-9.0
9.5,-14.0
10.0,-11.0
10.5,-15.0
11.0,-15.0
11.5,-16.0
12.0,-17.0
12.5,-21.0
13.0,-20.0
13.5,-25.0
14.0,-22.0
14.5,-27.0
15.0,-24.0
15.5,-29.0
16.0,-25.0
16.5,-30.0
17.0,-29.0
17.5,-35.0
18.0,-35.0
18.5,-43.0
19.0,-39.0
19.5,-50.0
20.0,-44.0
20.5,-54.0
21.0,-46.0
21.5,-55.0
22.0,-49.0
22.5,-56.0
23.0,-53.0
23.5,-59.0
24.0,-59.0
24.5,-61.0
25.0,-60.0
25.5,-62.0
26.0,-61.0
26.5,-64.0
27.0,-63.0
27.5,-66.0
28.0,-66.0
28.5,-67.0
29.0,-68.0
29.5,-69.0
30.0,-70.0
