pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,0.0
4.5,-1.0
5.0,-2.0
5.5,-2.0
6.0,-3.0
6.5,-2.0
7.0,-4.0
7.5,-4.0
8.0,-4.0
8.5,-5.0
9.0,-6.0
9.5,-6.0
10.0,-8.0
10.5,-7.0
11.0,-10.0
11.5,-9.0
12.0,-11.0
12.5,-11.0
13.0,-12.0
13.5,-12.0
14.0,-14.0
14.5,-14.0
15.0,-17.0
15.5,-15.0
16.0,-20.0
16.5,-19.0
17.0,-24.0
17.5,-27.0
18.0,-31.0
18.5,-33.0
19.0,-37.0
19.5,-36.0
20.0,-39.0
20.5,-39.0
21.0,-41.0
21.5,-42.0
22.0,-43.0
22.5,-43.0
23.0,-45.0
23.5,-46.0
24.0,-46.0
24.5,-46.0
25.0,-47.0
25.5,-48.0
26.0,-47.0
26.5,-50.0
27.0,-48.0
27.5,-52.0
28.0,-50.0
28.5,-53.0
29.0,-51.0
29.5,-55.0
30.0,-52.0
