pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-1.0
4.5,1.0
5.0,-2.0
5.5,0.0
6.0,-4.0
6.5,-2.0
7.0,-5.0
7.5,-4.0
8.0,-5.0
8.5,-5.0
9.0,-6.0
9.5,-7.0
10.0,-7.0
10.5,-8.0
11.0,-9.0
11.5,-10.0
12.0,-10.0
12.5,-11.0
13.0,-12.0
13.5,-13.0
14.0,-12.0
14.5,-15.0
15.0,-13.0
15.5,-16.0
16.0,-15.0
16.5,-18.0
17.0,-17.0
17.5,-19.0
18.0,-19.0
18.5,-21.0
19.0,-21.0
19.5,-22.0
20.0,-22.0
20.5,-25.0
21.0,-24.0
21.5,-27.0
22.0,-27.0
22.5,-29.0
23.0,-31.0
23.5,-30.0
24.0,-34.0
24.5,-33.0
25.0,-36.0
25.5,-35.0
26.0,-39.0
26.5,-36.0
27.0,-40.0
27.5,-39.0
28.0,-42.0
28.5,-41.0
29.0,-44.0
29.5,-43.0
30.0,-45.0
