pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-1.0
4.5,-2.0
5.0,-3.0
5.5,-3.0
6.0,-5.0
6.5,-5.0
7.0,-7.0
7.5,-6.0
8.0,-8.0
8.5,-9.0
9.0,-10.0
9.5,-11.0
10.0,-12.0
10.5,-14.0
11.0,-14.0
11.5,-17.0
12.0,-16.0
12.5,-19.0
13.0,-18.0
13.5,-21.0
14.0,-21.0
14.5,-23.0
15.0,-24.0
15.5,-25.0
16.0,-31.0
16.5,-33.0
17.0,-38.0
17.5,-40.0
18.0,-40.0
18.5,-42.0
19.0,-43.0
19.5,-43.0
20.0,-45.0
20.5,-45.0
21.0,-48.0
21.5,-49.0
22.0,-49.0
22.5,-50.0
23.0,-51.0
23.5,-51.0
24.0,-53.0
24.5,-52.0
25.0,-54.0
25.5,-54.0
26.0,-55.0
26.5,-54.0
27.0,-56.0
27.5,-59.0
28.0,-58.0
28.5,-58.0
29.0,-60.0
29.5,-62.0
30.0,-62.0
