pos [mm],deviation [um]
3.0,0.0
3.5,9.0
4.0,-3.0
4.5,6.0
5.0,-4.0
5.5,5.0
6.0,-8.0
6.5,1.0
7.0,-13.0
7.5,-3.0
8.0,-15.0
8.5,-7.0
9.0,-17.0
9.5,-10.0
10.0,-19.0
10.5,-13.0
11.0,-22.0
11.5,-19.0
12.0,-23.0
12.5,-23.0
13.0,-23.0
13.5,-25.0
14.0,-27.0
14.5,-30.0
15.0,-29.0
15.5,-34.0
16.0,-30.0
16.5,-36.0
17.0,-34.0
17.5,-39.0
18.0,-39.0
18.5,-43.0
19.0,-41.0
19.5,-47.0
20.0,-41.0
20.5,-49.0
21.0,-43.0
21.5,-51.0
22.0,-46.0
22.5,-53.0
23.0,-48.0
23.5,-55.0
24.0,-51.0
24.5,-58.0
25.0,-53.0
25.5,-60.0
26.0,-55.0
26.5,-62.0
27.0,-57.0
27.5,-63.0
28.0,-59.0
28.5,-64.0
29.0,-60.0
29.5,-66.0
30.0,-62.0
