pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-1.0
4.5,-2.0
5.0,-3.0
5.5,-3.0
6.0,-5.0
6.5,-5.0
7.0,-6.0
7.5,-6.0
8.0,-8.0
8.5,-7.0
9.0,-10.0
9.5,-8.0
10.0,-10.0
10.5,-9.0
11.0,-13.0
11.5,-11.0
12.0,-13.0
12.5,-12.0
13.0,-15.0
13.5,-13.0
14.0,-16.0
14.5,-14.0
15.0,-18.0
15.5,-15.0
16.0,-20.0
16.5,-17.0
17.0,-23.0
17.5,-21.0
18.0,-27.0
18.5,-22.0
19.0,-30.0
19.5,-24.0
20.0,-33.0
20.5,-27.0
21.0,-36.0
21.5,-29.0
22.0,-37.0
22.5,-36.0
23.0,-39.0
23.5,-34.0
24.0,-41.0
24.5,-37.0
25.0,-42.0
25.5,-40.0
26.0,-44.0
26.5,-43.0
27.0,-46.0
27.5,-47.0
28.0,-47.0
28.5,-47.0
29.0,-49.0
29.5,-49.0
30.0,-51.0
