pos [mm],deviation [um]
3.0,0.0
3.5,2.0
4.0,0.0
4.5,0.0
5.0,-1.0
5.5,-2.0
6.0,-3.0
6.5,-3.0
7.0,-5.0
7.5,-4.0
8.0,-7.0
8.5,-6.0
9.0,-9.0
9.5,-8.0
10.0,-11.0
10.5,-11.0
11.0,-14.0
11.5,-14.0
12.0,-17.0
12.5,-17.0
13.0,-20.0
13.5,-20.0
14.0,-22.0
14.5,-24.0
15.0,-25.0
15.5,-26.0
16.0,-28.0
16.5,-29.0
17.0,-31.0
17.5,-38.0
18.0,-39.0
18.5,-49.0
19.0,-44.0
19.5,-51.0
20.0,-48.0
20.5,-53.0
21.0,-49.0
21.5,-55.0
22.0,-52.0
22.5,-56.0
23.0,-53.0
23.5,-58.0
24.0,-55.0
24.5,-60.0
25.0,-56.0
25.5,-62.0
26.0,-58.0
26.5,-63.0
27.0,-61.0
27.5,-65.0
28.0,-63.0
28.5,-67.0
29.0,-64.0
29.5,-69.0
30.0,-67.0
