pos [mm],deviation [um]
3.0,0.0
3.5,-13.0
4.0,-3.0
4.5,-14.0
5.0,-2.0
5.5,-17.0
6.0,-7.0
6.5,-21.0
7.0,-12.0
7.5,-25.0
8.0,-18.0
8.5,-29.0
9.0,-21.0
9.5,-31.0
10.0,-24.0
10.5,-34.0
11.0,-31.0
11.5,-37.0
12.0,-29.0
12.5,-37.0
13.0,-36.0
13.5,-38.0
14.0,-40.0
14.5,-39.0
15.0,-43.0
15.5,-38.0
16.0,-43.0
16.5,-40.0
17.0,-44.0
17.5,-46.0
18.0,-50.0
18.5,-50.0
19.0,-56.0
19.5,-54.0
20.0,-58.0
20.5,-55.0
21.0,-58.0
21.5,-57.0
22.0,-58.0
22.5,-59.0
23.0,-59.0
23.5,-60.0
24.0,-60.0
24.5,-61.0
25.0,-61.0
25.5,-61.0
26.0,-63.0
26.5,-63.0
27.0,-64.0
27.5,-65.0
28.0,-66.0
28.5,-66.0
29.0,-68.0
29.5,-67.0
30.0,-70.0
