pos [mm],deviation [um]
3.0,0.0
3.5,-5.0
4.0,-1.0
4.5,-7.0
5.0,-3.0
5.5,-4.0
6.0,-5.0
6.5,-9.0
7.0,-5.0
7.5,-7.0
8.0,-7.0
8.5,-12.0
9.0,-8.0
9.5,-10.0
10.0,-10.0
10.5,-12.0
11.0,-13.0
11.5,-12.0
12.0,-14.0
12.5,-15.0
13.0,-15.0
13.5,-20.0
14.0,-16.0
14.5,-23.0
15.0,-18.0
15.5,-25.0
16.0,-20.0
16.5,-28.0
17.0,-22.0
17.5,-36.0
18.0,-29.0
18.5,-42.0
19.0,-34.0
19.5,-46.0
20.0,-36.0
20.5,-50.0
21.0,-40.0
21.5,-53.0
22.0,-43.0
22.5,-56.0
23.0,-47.0
23.5,-58.0
24.0,-50.0
24.5,-59.0
25.0,-53.0
25.5,-59.0
26.0,-54.0
26.5,-59.0
27.0,-57.0
27.5,-62.0
28.0,-60.0
28.5,-65.0
29.0,-62.0
29.5,-69.0
30.0,-64.0
