pos [mm],deviation [um]
3.0,0.0
3.5,2.0
4.0,-1.0
4.5,0.0
5.0,-3.0
5.5,-1.0
6.0,-4.0
6.5,-2.0
7.0,-6.0
7.5,-4.0
8.0,-8.0
8.5,-5.0
9.0,-10.0
9.5,-7.0
10.0,-13.0
10.5,-8.0
11.0,-15.0
11.5,-9.0
12.0,-14.0
12.5,-11.0
13.0,-16.0
13.5,-14.0
14.0,-19.0
14.5,-15.0
15.0,-21.0
15.5,-18.0
16.0,-24.0
16.5,-26.0
17.0,-32.0
17.5,-33.0
18.0,-39.0
18.5,-41.0
19.0,-43.0
19.5,-45.0
20.0,-46.0
20.5,-46.0
21.0,-49.0
21.5,-48.0
22.0,-51.0
22.5,-50.0
23.0,-53.0
23.5,-51.0
24.0,-55.0
24.5,-54.0
25.0,-57.0
25.5,-55.0
26.0,-58.0
26.5,-57.0
27.0,-59.0
27.5,-58.0
28.0,-62.0
28.5,-60.0
29.0,-63.0
29.5,-61.0
30.0,-64.0
