pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-2.0
4.5,-4.0
5.0,-4.0
5.5,-5.0
6.0,-5.0
6.5,-11.0
7.0,-8.0
7.5,-7.0
8.0,-10.0
8.5,-9.0
9.0,-11.0
9.5,-11.0
10.0,-13.0
10.5,-12.0
11.0,-15.0
11.5,-12.0
12.0,-20.0
12.5,-14.0
13.0,-18.0
13.5,-16.0
14.0,-19.0
14.5,-23.0
15.0,-26.0
15.5,-25.0
16.0,-30.0
16.5,-27.0
17.0,-32.0
17.5,-29.0
18.0,-34.0
18.5,-30.0
19.0,-38.0
19.5,-33.0
20.0,-41.0
20.5,-37.0
21.0,-42.0
21.5,-42.0
22.0,-46.0
22.5,-47.0
23.0,-49.0
23.5,-51.0
24.0,-52.0
24.5,-55.0
25.0,-56.0
25.5,-59.0
26.0,-58.0
26.5,-63.0
27.0,-60.0
27.5,-66.0
28.0,-63.0
28.5,-68.0
29.0,-65.0
29.5,-70.0
30.0,-67.0
