pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-1.0
4.5,-2.0
5.0,-3.0
5.5,-3.0
6.0,-5.0
6.5,-4.0
7.0,-6.0
7.5,-6.0
8.0,-8.0
8.5,-8.0
9.0,-10.0
9.5,-10.0
10.0,-12.0
10.5,-10.0
11.0,-13.0
11.5,-12.0
12.0,-14.0
12.5,-13.0
13.0,-16.0
13.5,-14.0
14.0,-18.0
14.5,-15.0
15.0,-20.0
15.5,-18.0
16.0,-25.0
16.5,-21.0
17.0,-31.0
17.5,-24.0
18.0,-37.0
18.5,-30.0
19.0,-41.0
19.5,-34.0
20.0,-45.0
20.5,-39.0
21.0,-48.0
21.5,-42.0
22.0,-51.0
22.5,-46.0
23.0,-53.0
23.5,-49.0
24.0,-54.0
24.5,-53.0
25.0,-55.0
25.5,-56.0
26.0,-57.0
26.5,-57.0
27.0,-59.0
27.5,-59.0
28.0,-61.0
28.5,-61.0
29.0,-62.0
29.5,-64.0
30.0,-63.0
