pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-1.0
4.5,-2.0
5.0,-2.0
5.5,-4.0
6.0,-4.0
6.5,-6.0
7.0,-5.0
7.5,-8.0
8.0,-7.0
8.5,-9.0
9.0,-7.0
9.5,-10.0
10.0,-8.0
10.5,-12.0
11.0,-11.0
11.5,-14.0
12.0,-11.0
12.5,-14.0
13.0,-13.0
13.5,-17.0
14.0,-15.0
14.5,-19.0
15.0,-18.0
15.5,-20.0
16.0,-21.0
16.5,-22.0
17.0,-23.0
17.5,-25.0
18.0,-26.0
18.5,-29.0
19.0,-29.0
19.5,-32.0
20.0,-30.0
20.5,-34.0
21.0,-30.0
21.5,-34.0
22.0,-28.0
22.5,-37.0
23.0,-30.0
23.5,-41.0
24.0,-33.0
24.5,-46.0
25.0,-37.0
25.5,-50.0
26.0,-40.0
26.5,-54.0
27.0,-43.0
27.5,-59.0
28.0,-46.0
28.5,-63.0
29.0,-50.0
29.5,-67.0
30.0,-54.0
