pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-2.0
4.5,-2.0
5.0,-4.0
5.5,-3.0
6.0,-4.0
6.5,-5.0
7.0,-6.0
7.5,-6.0
8.0,-7.0
8.5,-8.0
9.0,-9.0
9.5,-9.0
10.0,-11.0
10.5,-10.0
11.0,-13.0
11.5,-12.0
12.0,-15.0
12.5,-14.0
13.0,-18.0
13.5,-16.0
14.0,-20.0
14.5,-18.0
15.0,-22.0
15.5,-19.0
16.0,-21.0
16.5,-22.0
17.0,-25.0
17.5,-25.0
18.0,-30.0
18.5,-29.0
19.0,-35.0
19.5,-34.0
20.0,-39.0
20.5,-35.0
21.0,-42.0
21.5,-39.0
22.0,-47.0
22.5,-45.0
23.0,-49.0
23.5,-48.0
24.0,-52.0
24.5,-51.0
25.0,-53.0
25.5,-53.0
26.0,-55.0
26.5,-55.0
27.0,-58.0
27.5,-58.0
28.0,-62.0
28.5,-62.0
29.0,-65.0
29.5,-65.0
30.0,-68.0
