pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-2.0
4.5,-5.0
5.0,-3.0
5.5,-6.0
6.0,-5.0
6.5,-9.0
7.0,-6.0
7.5,-13.0
8.0,-8.0
8.5,-16.0
9.0,-10.0
9.5,-18.0
10.0,-13.0
10.5,-19.0
11.0,-16.0
11.5,-21.0
12.0,-19.0
12.5,-24.0
13.0,-23.0
13.5,-26.0
14.0,-26.0
14.5,-28.0
15.0,-27.0
15.5,-31.0
16.0,-34.0
16.5,-35.0
17.0,-41.0
17.5,-39.0
18.0,-47.0
18.5,-43.0
19.0,-52.0
19.5,-45.0
20.0,-54.0
20.5,-48.0
21.0,-58.0
21.5,-50.0
22.0,-61.0
22.5,-53.0
23.0,-64.0
23.5,-55.0
24.0,-67.0
24.5,-57.0
25.0,-68.0
25.5,-59.0
26.0,-69.0
26.5,-61.0
27.0,-72.0
27.5,-64.0
28.0,-74.0
28.5,-66.0
29.0,-76.0
29.5,-69.0
30.0,-79.0
