pos [mm],deviation [um]
3.0,0.0
3.5,3.0
4.0,-1.0
4.5,2.0
5.0,-3.0
5.5,0.0
6.0,-4.0
6.5,-2.0
7.0,-6.0
7.5,-4.0
8.0,-7.0
8.5,-6.0
9.0,-9.0
9.5,-8.0
10.0,-10.0
10.5,-10.0
11.0,-12.0
11.5,-11.0
12.0,-13.0
12.5,-14.0
13.0,-15.0
13.5,-17.0
14.0,-17.0
14.5,-18.0
15.0,-21.0
15.5,-21.0
16.0,-26.0
16.5,-24.0
17.0,-28.0
17.5,-27.0
18.0,-32.0
18.5,-30.0
19.0,-38.0
19.5,-33.0
20.0,-43.0
20.5,-36.0
21.0,-46.0
21.5,-39.0
22.0,-49.0
22.5,-42.0
23.0,-52.0
23.5,-45.0
24.0,-54.0
24.5,-50.0
25.0,-56.0
25.5,-52.0
26.0,-58.0
26.5,-53.0
27.0,-60.0
27.5,-57.0
28.0,-62.0
28.5,-60.0
29.0,-64.0
29.5,-62.0
30.0,-65.0
