pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-4.0
4.5,-9.0
5.0,-8.0
5.5,-13.0
6.0,-10.0
6.5,-17.0
7.0,-16.0
7.5,-28.0
8.0,-24.0
8.5,-32.0
9.0,-27.0
9.5,-35.0
10.0,-35.0
10.5,-38.0
11.0,-36.0
11.5,-39.0
12.0,-39.0
12.5,-41.0
13.0,-43.0
13.5,-42.0
14.0,-44.0
14.5,-45.0
15.0,-46.0
15.5,-46.0
16.0,-51.0
16.5,-51.0
17.0,-59.0
17.5,-61.0
18.0,-70.0
18.5,-67.0
19.0,-75.0
19.5,-70.0
20.0,-76.0
20.5,-72.0
21.0,-78.0
21.5,-76.0
22.0,-80.0
22.5,-79.0
23.0,-83.0
23.5,-81.0
24.0,-85.0
24.5,-82.0
25.0,-88.0
25.5,-84.0
26.0,-90.0
26.5,-86.0
27.0,-91.0
27.5,-88.0
28.0,-93.0
28.5,-92.0
29.0,-95.0
29.5,-94.0
30.0,-98.0
