pos [mm],deviation [um]
3.0,0.0
3.5,-2.0
4.0,-2.0
4.5,-4.0
5.0,-4.0
5.5,-5.0
6.0,-7.0
6.5,-6.0
7.0,-8.0
7.5,-7.0
8.0,-9.0
8.5,-8.0
9.0,-12.0
9.5,-10.0
10.0,-17.0
10.5,-12.0
11.0,-19.0
11.5,-14.0
12.0,-21.0
12.5,-16.0
13.0,-24.0
13.5,-17.0
14.0,-26.0
14.5,-19.0
15.0,-29.0
15.5,-21.0
16.0,-30.0
16.5,-23.0
17.0,-33.0
17.5,-24.0
18.0,-38.0
18.5,-28.0
19.0,-42.0
19.5,-33.0
20.0,-44.0
20.5,-38.0
21.0,-47.0
21.5,-41.0
22.0,-50.0
22.5,-44.0
23.0,-54.0
23.5,-48.0
24.0,-58.0
24.5,-52.0
25.0,-61.0
25.5,-53.0
26.0,-63.0
26.5,-56.0
27.0,-65.0
27.5,-59.0
28.0,-69.0
28.5,-61.0
29.0,-71.0
29.5,-63.0
30.0,-72.0
