pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-1.0
4.5,-2.0
5.0,-2.0
5.5,-3.0
6.0,-4.0
6.5,-4.0
7.0,-5.0
7.5,-6.0
8.0,-6.0
8.5,-8.0
9.0,-7.0
9.5,-10.0
10.0,-9.0
10.5,-11.0
11.0,-11.0
11.5,-12.0
12.0,-12.0
12.5,-14.0
13.0,-14.0
13.5,-16.0
14.0,-15.0
14.5,-18.0
15.0,-18.0
15.5,-20.0
16.0,-22.0
16.5,-21.0
17.0,-25.0
17.5,-24.0
18.0,-31.0
18.5,-28.0
19.0,-39.0
19.5,-34.0
20.0,-46.0
20.5,-41.0
21.0,-51.0
21.5,-45.0
22.0,-55.0
22.5,-49.0
23.0,-57.0
23.5,-53.0
24.0,-60.0
24.5,-56.0
25.0,-62.0
25.5,-58.0
26.0,-64.0
26.5,-60.0
27.0,-66.0
27.5,-64.0
28.0,-69.0
28.5,-67.0
29.0,-71.0
29.5,-69.0
30.0,-73.0
