pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-2.0
4.5,-5.0
5.0,-3.0
5.5,-6.0
6.0,-5.0
6.5,-7.0
7.0,-6.0
7.5,-8.0
8.0,-8.0
8.5,-10.0
9.0,-9.0
9.5,-11.0
10.0,-11.0
10.5,-13.0
11.0,-14.0
11.5,-14.0
12.0,-16.0
12.5,-17.0
13.0,-18.0
13.5,-20.0
14.0,-21.0
14.5,-24.0
15.0,-24.0
15.5,-28.0
16.0,-27.0
16.5,-35.0
17.0,-32.0
17.5,-44.0
18.0,-37.0
18.5,-47.0
19.0,-41.0
19.5,-51.0
20.0,-45.0
20.5,-55.0
21.0,-47.0
21.5,-58.0
22.0,-50.0
22.5,-59.0
23.0,-53.0
23.5,-61.0
24.0,-56.0
24.5,-63.0
25.0,-58.0
25.5,-65.0
26.0,-60.0
26.5,-67.0
27.0,-63.0
27.5,-69.0
28.0,-66.0
28.5,-71.0
29.0,-68.0
29.5,-73.0
30.0,-70.0
