pos [mm],deviation [um]
3.0,0.0
3.5,2.0
4.0,-1.0
4.5,1.0
5.0,-3.0
5.5,-1.0
6.0,-4.0
6.5,-3.0
7.0,-6.0
7.5,-5.0
8.0,-8.0
8.5,-6.0
9.0,-9.0
9.5,-8.0
10.0,-11.0
10.5,-10.0
11.0,-12.0
11.5,-14.0
12.0,-13.0
12.5,-16.0
13.0,-16.0
13.5,-17.0
14.0,-20.0
14.5,-19.0
15.0,-23.0
15.5,-22.0
16.0,-26.0
16.5,-28.0
17.0,-35.0
17.5,-35.0
18.0,-41.0
18.5,-42.0
19.0,-46.0
19.5,-44.0
20.0,-48.0
20.5,-45.0
21.0,-50.0
21.5,-48.0
22.0,-53.0
22.5,-51.0
23.0,-54.0
23.5,-53.0
24.0,-56.0
24.5,-55.0
25.0,-58.0
25.5,-56.0
26.0,-60.0
26.5,-57.0
27.0,-62.0
27.5,-60.0
28.0,-64.0
28.5,-62.0
29.0,-65.0
29.5,-64.0
30.0,-67.0
