pos [mm],deviation [um]
3.0,0.0
3.5,4.0
4.0,-2.0
4.5,3.0
5.0,-1.0
5.5,2.0
6.0,-4.0
6.5,-3.0
7.0,-6.0
7.5,-6.0
8.0,-8.0
8.5,-9.0
9.0,-10.0
9.5,-13.0
10.0,-13.0
10.5,-15.0
11.0,-16.0
11.5,-19.0
12.0,-19.0
12.5,-22.0
13.0,-21.0
13.5,-24.0
14.0,-23.0
14.5,-28.0
15.0,-28.0
15.5,-34.0
16.0,-29.0
16.5,-37.0
17.0,-32.0
17.5,-40.0
18.0,-36.0
18.5,-47.0
19.0,-42.0
19.5,-52.0
20.0,-46.0
20.5,-55.0
21.0,-47.0
21.5,-56.0
22.0,-50.0
22.5,-59.0
23.0,-54.0
23.5,-61.0
24.0,-58.0
24.5,-63.0
25.0,-61.0
25.5,-65.0
26.0,-64.0
26.5,-66.0
27.0,-66.0
27.5,-69.0
28.0,-71.0
28.5,-71.0
29.0,-71.0
29.5,-73.0
30.0,-74.0
