pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-1.0
4.5,-1.0
5.0,-3.0
5.5,-2.0
6.0,-4.0
6.5,-3.0
7.0,-6.0
7.5,-4.0
8.0,-7.0
8.5,-5.0
9.0,-8.0
9.5,-6.0
10.0,-8.0
10.5,-7.0
11.0,-10.0
11.5,-9.0
12.0,-11.0
12.5,-11.0
13.0,-13.0
13.5,-13.0
14.0,-17.0
14.5,-14.0
15.0,-19.0
15.5,-23.0
16.0,-32.0
16.5,-34.0
17.0,-39.0
17.5,-37.0
18.0,-42.0
18.5,-40.0
19.0,-44.0
19.5,-41.0
20.0,-44.0
20.5,-43.0
21.0,-44.0
21.5,-44.0
22.0,-47.0
22.5,-46.0
23.0,-49.0
23.5,-47.0
24.0,-51.0
24.5,-49.0
25.0,-52.0
25.5,-50.0
26.0,-53.0
26.5,-52.0
27.0,-55.0
27.5,-55.0
28.0,-57.0
28.5,-56.0
29.0,-59.0
29.5,-58.0
30.0,-61.0
