pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-2.0
4.5,-1.0
5.0,-4.0
5.5,-3.0
6.0,-5.0
6.5,-4.0
7.0,-7.0
7.5,-5.0
8.0,-7.0
8.5,-6.0
9.0,-9.0
9.5,-7.0
10.0,-10.0
10.5,-8.0
11.0,-12.0
11.5,-11.0
12.0,-13.0
12.5,-12.0
13.0,-15.0
13.5,-14.0
14.0,-17.0
14.5,-16.0
15.0,-18.0
15.5,-16.0
16.0,-20.0
16.5,-19.0
17.0,-22.0
17.5,-20.0
18.0,-25.0
18.5,-22.0
19.0,-28.0
19.5,-25.0
20.0,-32.0
20.5,-28.0
21.0,-36.0
21.5,-30.0
22.0,-39.0
22.5,-32.0
23.0,-42.0
23.5,-35.0
24.0,-46.0
24.5,-39.0
25.0,-48.0
25.5,-42.0
26.0,-49.0
26.5,-45.0
27.0,-53.0
27.5,-48.0
28.0,-56.0
28.5,-51.0
29.0,-57.0
29.5,-55.0
30.0,-59.0
