pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-4.0
4.5,-5.0
5.0,-7.0
5.5,-7.0
6.0,-11.0
6.5,-10.0
7.0,-17.0
7.5,-15.0
8.0,-20.0
8.5,-17.0
9.0,-20.0
9.5,-18.0
10.0,-22.0
10.5,-19.0
11.0,-26.0
11.5,-21.0
12.0,-29.0
12.5,-24.0
13.0,-30.0
13.5,-25.0
14.0,-34.0
14.5,-29.0
15.0,-34.0
15.5,-30.0
16.0,-33.0
16.5,-30.0
17.0,-33.0
17.5,-30.0
18.0,-35.0
18.5,-30.0
19.0,-37.0
19.5,-34.0
20.0,-39.0
20.5,-38.0
21.0,-42.0
21.5,-49.0
22.0,-44.0
22.5,-52.0
23.0,-45.0
23.5,-48.0
24.0,-48.0
24.5,-50.0
25.0,-50.0
25.5,-52.0
26.0,-53.0
26.5,-53.0
27.0,-55.0
27.5,-55.0
28.0,-57.0
28.5,-57.0
29.0,-59.0
29.5,-58.0
30.0,-62.0
