pos [mm],deviation [um]
3.0,0.0
3.5,-6.0
4.0,0.0
4.5,-7.0
5.0,-2.0
5.5,-9.0
6.0,-4.0
6.5,-12.0
7.0,-8.0
7.5,-16.0
8.0,-12.0
8.5,-19.0
9.0,-14.0
9.5,-19.0
10.0,-15.0
10.5,-20.0
11.0,-18.0
11.5,-23.0
12.0,-21.0
12.5,-24.0
13.0,-22.0
13.5,-25.0
14.0,-25.0
14.5,-26.0
15.0,-29.0
15.5,-28.0
16.0,-34.0
16.5,-30.0
17.0,-38.0
17.5,-32.0
18.0,-45.0
18.5,-34.0
19.0,-53.0
19.5,-40.0
20.0,-59.0
20.5,-44.0
21.0,-62.0
21.5,-47.0
22.0,-64.0
22.5,-50.0
23.0,-68.0
23.5,-55.0
24.0,-71.0
24.5,-59.0
25.0,-74.0
25.5,-64.0
26.0,-77.0
26.5,-68.0
27.0,-79.0
27.5,-72.0
28.0,-81.0
28.5,-75.0
29.0,-83.0
29.5,-80.0
30.0,-84.0
