pos [mm],deviation [um]
3.0,0.0
3.5,-2.0
4.0,-3.0
4.5,-3.0
5.0,-4.0
5.5,-6.0
6.0,-4.0
6.5,-8.0
7.0,-6.0
7.5,-10.0
8.0,-9.0
8.5,-13.0
9.0,-11.0
9.5,-14.0
10.0,-13.0
10.5,-17.0
11.0,-13.0
11.5,-19.0
12.0,-15.0
12.5,-21.0
13.0,-17.0
13.5,-23.0
14.0,-19.0
14.5,-24.0
15.0,-21.0
15.5,-25.0
16.0,-22.0
16.5,-29.0
17.0,-24.0
17.5,-32.0
18.0,-27.0
18.5,-34.0
19.0,-31.0
19.5,-35.0
20.0,-36.0
20.5,-38.0
21.0,-42.0
21.5,-40.0
22.0,-43.0
22.5,-46.0
23.0,-45.0
23.5,-51.0
24.0,-49.0
24.5,-55.0
25.0,-52.0
25.5,-55.0
26.0,-55.0
26.5,-56.0
27.0,-58.0
27.5,-57.0
28.0,-61.0
28.5,-60.0
29.0,-64.0
29.5,-65.0
30.0,-66.0
