pos [mm],deviation [um]
3.0,0.0
3.5,-10.0
4.0,-8.0
4.5,-12.0
5.0,-9.0
5.5,-14.0
6.0,-11.0
6.5,-17.0
7.0,-13.0
7.5,-19.0
8.0,-15.0
8.5,-20.0
9.0,-17.0
9.5,-24.0
10.0,-19.0
10.5,-27.0
11.0,-23.0
11.5,-29.0
12.0,-25.0
12.5,-33.0
13.0,-27.0
13.5,-35.0
14.0,-31.0
14.5,-37.0
15.0,-36.0
15.5,-40.0
16.0,-41.0
16.5,-42.0
17.0,-54.0
17.5,-47.0
18.0,-64.0
18.5,-56.0
19.0,-69.0
19.5,-61.0
20.0,-73.0
20.5,-63.0
21.0,-75.0
21.5,-67.0
22.0,-77.0
22.5,-71.0
23.0,-80.0
23.5,-74.0
24.0,-82.0
24.5,-77.0
25.0,-84.0
25.5,-79.0
26.0,-86.0
26.5,-81.0
27.0,-88.0
27.5,-85.0
28.0,-90.0
28.5,-88.0
29.0,-93.0
29.5,-91.0
30.0,-96.0
