pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-2.0
4.5,-5.0
5.0,-3.0
5.5,-7.0
6.0,-4.0
6.5,-9.0
7.0,-6.0
7.5,-11.0
8.0,-7.0
8.5,-13.0
9.0,-10.0
9.5,-16.0
10.0,-12.0
10.5,-20.0
11.0,-14.0
11.5,-22.0
12.0,-16.0
12.5,-26.0
13.0,-18.0
13.5,-27.0
14.0,-20.0
14.5,-29.0
15.0,-22.0
15.5,-30.0
16.0,-24.0
16.5,-33.0
17.0,-26.0
17.5,-35.0
18.0,-28.0
18.5,-37.0
19.0,-31.0
19.5,-40.0
20.0,-35.0
20.5,-45.0
21.0,-38.0
21.5,-50.0
22.0,-42.0
22.5,-53.0
23.0,-46.0
23.5,-58.0
24.0,-50.0
24.5,-60.0
25.0,-54.0
25.5,-61.0
26.0,-57.0
26.5,-63.0
27.0,-60.0
27.5,-67.0
28.0,-63.0
28.5,-69.0
29.0,-66.0
29.5,-72.0
30.0,-70.0
