pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,-1.0
4.5,-2.0
5.0,-3.0
5.5,-3.0
6.0,-4.0
6.5,-5.0
7.0,-6.0
7.5,-6.0
8.0,-6.0
8.5,-7.0
9.0,-8.0
9.5,-10.0
10.0,-10.0
10.5,-9.0
11.0,-12.0
11.5,-11.0
12.0,-14.0
12.5,-14.0
13.0,-16.0
13.5,-16.0
14.0,-21.0
14.5,-20.0
15.0,-23.0
15.5,-21.0
16.0,-24.0
16.5,-27.0
17.0,-29.0
17.5,-25.0
18.0,-29.0
18.5,-34.0
19.0,-37.0
19.5,-38.0
20.0,-38.0
20.5,-39.0
21.0,-40.0
21.5,-42.0
22.0,-43.0
22.5,-43.0
23.0,-46.0
23.5,-45.0
24.0,-47.0
24.5,-47.0
25.0,-48.0
25.5,-49.0
26.0,-49.0
26.5,-50.0
27.0,-51.0
27.5,-51.0
28.0,-53.0
28.5,-53.0
29.0,-55.0
29.5,-56.0
30.0,-56.0
