pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-2.0
4.5,-4.0
5.0,-3.0
5.5,-5.0
6.0,-5.0
6.5,-7.0
7.0,-6.0
7.5,-8.0
8.0,-7.0
8.5,-10.0
9.0,-8.0
9.5,-11.0
10.0,-10.0
10.5,-12.0
11.0,-11.0
11.5,-13.0
12.0,-12.0
12.5,-15.0
13.0,-13.0
13.5,-16.0
14.0,-14.0
14.5,-17.0
15.0,-15.0
15.5,-18.0
16.0,-16.0
16.5,-20.0
17.0,-19.0
17.5,-21.0
18.0,-20.0
18.5,-23.0
19.0,-20.0
19.5,-24.0
20.0,-21.0
20.5,-25.0
21.0,-22.0
21.5,-26.0
22.0,-24.0
22.5,-28.0
23.0,-25.0
23.5,-28.0
24.0,-27.0
24.5,-29.0
25.0,-28.0
25.5,-30.0
26.0,-28.0
26.5,-32.0
27.0,-30.0
27.5,-34.0
28.0,-32.0
28.5,-36.0
29.0,-35.0
29.5,-37.0
30.0,-37.0
