pos [mm],deviation [um]
3.0,0.0
3.5,0.0
4.0,0.0
4.5,1.0
5.0,-1.0
5.5,-2.0
6.0,-3.0
6.5,-7.0
7.0,-8.0
7.5,-12.0
8.0,-10.0
8.5,-12.0
9.0,-11.0
9.5,-11.0
10.0,-14.0
10.5,-16.0
11.0,-16.0
11.5,-21.0
12.0,-19.0
12.5,-24.0
13.0,-28.0
13.5,-28.0
14.0,-29.0
14.5,-32.0
15.0,-33.0
15.5,-37.0
16.0,-39.0
16.5,-40.0
17.0,-43.0
17.5,-44.0
18.0,-46.0
18.5,-50.0
19.0,-51.0
19.5,-58.0
20.0,-56.0
20.5,-60.0
21.0,-57.0
21.5,-62.0
22.0,-61.0
22.5,-66.0
23.0,-65.0
23.5,-68.0
24.0,-70.0
24.5,-70.0
25.0,-72.0
25.5,-73.0
26.0,-73.0
26.5,-77.0
27.0,-74.0
27.5,-77.0
28.0,-76.0
28.5,-80.0
29.0,-78.0
29.5,-79.0
30.0,-80.0
