pos [mm],deviation [um]
3.0,0.0
3.5,-3.0
4.0,-2.0
4.5,-5.0
5.0,-3.0
5.5,-6.0
6.0,-5.0
6.5,-7.0
7.0,-6.0
7.5,-8.0
8.0,-7.0
8.5,-9.0
9.0,-9.0
9.5,-11.0
10.0,-11.0
10.5,-12.0
11.0,-12.0
11.5,-14.0
12.0,-14.0
12.5,-15.0
13.0,-16.0
13.5,-17.0
14.0,-18.0
14.5,-18.0
15.0,-20.0
15.5,-20.0
16.0,-22.0
16.5,-21.0
17.0,-25.0
17.5,-23.0
18.0,-28.0
18.5,-24.0
19.0,-33.0
19.5,-26.0
20.0,-37.0
20.5,-31.0
21.0,-41.0
21.5,-37.0
22.0,-43.0
22.5,-42.0
23.0,-47.0
23.5,-45.0
24.0,-50.0
24.5,-48.0
25.0,-53.0
25.5,-50.0
26.0,-56.0
26.5,-53.0
27.0,-59.0
27.5,-55.0
28.0,-62.0
28.5,-58.0
29.0,-65.0
29.5,-61.0
30.0,-67.0
