pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-2.0
4.5,0.0
5.0,-4.0
5.5,-2.0
6.0,-5.0
6.5,-5.0
7.0,-8.0
7.5,-6.0
8.0,-9.0
8.5,-9.0
9.0,-12.0
9.5,-12.0
10.0,-15.0
10.5,-14.0
11.0,-17.0
11.5,-16.0
12.0,-20.0
12.5,-19.0
13.0,-23.0
13.5,-22.0
14.0,-25.0
14.5,-23.0
15.0,-27.0
15.5,-25.0
16.0,-29.0
16.5,-27.0
17.0,-33.0
17.5,-30.0
18.0,-35.0
18.5,-33.0
19.0,-40.0
19.5,-37.0
20.0,-44.0
20.5,-42.0
21.0,-50.0
21.5,-46.0
22.0,-53.0
22.5,-49.0
23.0,-56.0
23.5,-52.0
24.0,-58.0
24.5,-54.0
25.0,-60.0
25.5,-56.0
26.0,-61.0
26.5,-58.0
27.0,-63.0
27.5,-60.0
28.0,-67.0
28.5,-63.0
29.0,-68.0
29.5,-64.0
30.0,-70.0
