pos [mm],deviation [um]
3.0,0.0
3.5,1.0
4.0,-1.0
4.5,-1.0
5.0,-3.0
5.5,-2.0
6.0,-5.0
6.5,-3.0
7.0,-7.0
7.5,-5.0
8.0,-7.0
8.5,-7.0
9.0,-7.0
9.5,-9.0
10.0,-10.0
10.5,-10.0
11.0,-13.0
11.5,-10.0
12.0,-14.0
12.5,-12.0
13.0,-15.0
13.5,-16.0
14.0,-16.0
14.5,-18.0
15.0,-19.0
15.5,-22.0
16.0,-22.0
16.5,-29.0
17.0,-26.0
17.5,-33.0
18.0,-29.0
18.5,-35.0
19.0,-33.0
19.5,-36.0
20.0,-37.0
20.5,-38.0
21.0,-37.0
21.5,-40.0
22.0,-40.0
22.5,-42.0
23.0,-42.0
23.5,-43.0
24.0,-45.0
24.5,-45.0
25.0,-47.0
25.5,-46.0
26.0,-49.0
26.5,-48.0
27.0,-52.0
27.5,-50.0
28.0,-54.0
28.5,-52.0
29.0,-55.0
29.5,-53.0
30.0,-56.0
