pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-1.0
4.5,-3.0
5.0,-2.0
5.5,-4.0
6.0,-4.0
6.5,-6.0
7.0,-5.0
7.5,-8.0
8.0,-7.0
8.5,-9.0
9.0,-8.0
9.5,-11.0
10.0,-10.0
10.5,-13.0
11.0,-11.0
11.5,-15.0
12.0,-13.0
12.5,-16.0
13.0,-14.0
13.5,-18.0
14.0,-16.0
14.5,-19.0
15.0,-18.0
15.5,-22.0
16.0,-22.0
16.5,-26.0
17.0,-30.0
17.5,-29.0
18.0,-37.0
18.5,-35.0
19.0,-47.0
19.5,-40.0
20.0,-50.0
20.5,-43.0
21.0,-54.0
21.5,-47.0
22.0,-56.0
22.5,-50.0
23.0,-58.0
23.5,-54.0
24.0,-59.0
24.5,-56.0
25.0,-61.0
25.5,-59.0
26.0,-62.0
26.5,-60.0
27.0,-63.0
27.5,-62.0
28.0,-64.0
28.5,-64.0
29.0,-66.0
29.5,-66.0
30.0,-67.0
