pos [mm],deviation [um]
3.0,0.0
3.5,-8.0
4.0,-4.0
4.5,-10.0
5.0,-6.0
5.5,-14.0
6.0,-9.0
6.5,-20.0
7.0,-18.0
7.5,-24.0
8.0,-21.0
8.5,-28.0
9.0,-22.0
9.5,-29.0
10.0,-25.0
10.5,-33.0
11.0,-28.0
11.5,-35.0
12.0,-30.0
12.5,-37.0
13.0,-32.0
13.5,-39.0
14.0,-34.0
14.5,-40.0
15.0,-36.0
15.5,-42.0
16.0,-37.0
16.5,-44.0
17.0,-38.0
17.5,-45.0
18.0,-38.0
18.5,-49.0
19.0,-40.0
19.5,-52.0
20.0,-42.0
20.5,-54.0
21.0,-45.0
21.5,-56.0
22.0,-47.0
22.5,-58.0
23.0,-50.0
23.5,-60.0
24.0,-54.0
24.5,-63.0
25.0,-55.0
25.5,-65.0
26.0,-59.0
26.5,-67.0
27.0,-62.0
27.5,-69.0
28.0,-64.0
28.5,-71.0
29.0,-68.0
29.5,-73.0
30.0,-69.0
