pos [mm],deviation [um]
3.0,0.0
3.5,-9.0
4.0,-2.0
4.5,-10.0
5.0,-3.0
5.5,-12.0
6.0,-4.0
6.5,-14.0
7.0,-6.0
7.5,-16.0
8.0,-8.0
8.5,-17.0
9.0,-10.0
9.5,-18.0
10.0,-11.0
10.5,-20.0
11.0,-13.0
11.5,-23.0
12.0,-15.0
12.5,-24.0
13.0,-18.0
13.5,-25.0
14.0,-20.0
14.5,-26.0
15.0,-21.0
15.5,-27.0
16.0,-24.0
16.5,-30.0
17.0,-32.0
17.5,-33.0
18.0,-39.0
18.5,-36.0
19.0,-44.0
19.5,-38.0
20.0,-48.0
20.5,-42.0
21.0,-51.0
21.5,-46.0
22.0,-54.0
22.5,-50.0
23.0,-56.0
23.5,-52.0
24.0,-58.0
24.5,-55.0
25.0,-59.0
25.5,-57.0
26.0,-60.0
26.5,-58.0
27.0,-63.0
27.5,-62.0
28.0,-66.0
28.5,-65.0
29.0,-68.0
29.5,-68.0
30.0,-70.0
