pos [mm],deviation [um]
3.0,0.0
3.5,-1.0
4.0,-3.0
4.5,-2.0
5.0,-6.0
5.5,-7.0
6.0,-8.0
6.5,-11.0
7.0,-22.0
7.5,-17.0
8.0,-25.0
8.5,-18.0
9.0,-29.0
9.5,-20.0
10.0,-33.0
10.5,-27.0
11.0,-36.0
11.5,-29.0
12.0,-44.0
12.5,-38.0
13.0,-45.0
13.5,-45.0
14.0,-52.0
14.5,-51.0
15.0,-56.0
15.5,-56.0
16.0,-60.0
16.5,-58.0
17.0,-62.0
17.5,-61.0
18.0,-65.0
18.5,-63.0
19.0,-67.0
19.5,-68.0
20.0,-69.0
20.5,-68.0
21.0,-72.0
21.5,-71.0
22.0,-73.0
22.5,-74.0
23.0,-76.0
23.5,-76.0
24.0,-78.0
24.5,-82.0
25.0,-80.0
25.5,-82.0
26.0,-83.0
26.5,-85.0
27.0,-82.0
27.5,-87.0
28.0,-85.0
28.5,-87.0
29.0,-85.0
29.5,-93.0
30.0,-88.0
