pos [mm],deviation [um]
3.0,0.0
3.5,-7.0
4.0,-4.0
4.5,-10.0
5.0,-7.0
5.5,-12.0
6.0,-9.0
6.5,-14.0
7.0,-15.0
7.5,-16.0
8.0,-17.0
8.5,-19.0
9.0,-18.0
9.5,-22.0
10.0,-21.0
10.5,-24.0
11.0,-25.0
11.5,-26.0
12.0,-26.0
12.5,-27.0
13.0,-28.0
13.5,-29.0
14.0,-29.0
14.5,-31.0
15.0,-31.0
15.5,-34.0
16.0,-34.0
16.5,-36.0
17.0,-36.0
17.5,-38.0
18.0,-40.0
18.5,-39.0
19.0,-41.0
19.5,-40.0
20.0,-42.0
20.5,-43.0
21.0,-45.0
21.5,-46.0
22.0,-47.0
22.5,-47.0
23.0,-48.0
23.5,-49.0
24.0,-51.0
24.5,-50.0
25.0,-52.0
25.5,-52.0
26.0,-54.0
26.5,-55.0
27.0,-56.0
27.5,-58.0
28.0,-58.0
28.5,-60.0
29.0,-61.0
29.5,-62.0
30.0,-64.0
